N 52.1407050	E 4.4582350	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:33 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407033	E 4.4582367	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:34 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407033	E 4.4582383	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:36 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1407033	E 4.4582383	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:36 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407017	E 4.4582400	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:37 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407017	E 4.4582417	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:38 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407017	E 4.4582433	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:39 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407017	E 4.4582450	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:40 (GMT)	[ 30 179 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407000	E 4.4582467	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:41 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4582467	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:41 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4582483	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:42 (GMT)	[ 31 180 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406967	E 4.4582517	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:43 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406967	E 4.4582567	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:44 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406950	E 4.4582617	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:45 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406950	E 4.4582617	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:46 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407000	E 4.4582750	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:47 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1407000	E 4.4582750	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:48 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407017	E 4.4582783	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:49 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407017	E 4.4582817	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:50 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407117	E 4.4582833	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:50 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407117	E 4.4582833	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:51 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407067	E 4.4582867	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:52 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407033	E 4.4582933	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:53 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407000	E 4.4583033	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:54 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4583117	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:55 (GMT)	[ 31 180 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406917	E 4.4583183	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:56 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406867	E 4.4583250	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:56 (GMT)	[ 30 179 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406833	E 4.4583300	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:58 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1406783	E 4.4583367	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:58 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406750	E 4.4583433	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:30:59 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406700	E 4.4583500	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:00 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406700	E 4.4583500	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:01 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406650	E 4.4583550	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:02 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406567	E 4.4583633	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:03 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1406550	E 4.4583650	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:05 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406517	E 4.4583667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:06 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406483	E 4.4583650	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:06 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406467	E 4.4583650	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:07 (GMT)	[ 39 188 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406450	E 4.4583633	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:08 (GMT)	[ 30 179 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406450	E 4.4583617	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:09 (GMT)	[ 30 179 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406450	E 4.4583617	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:10 (GMT)	[ 30 179 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406450	E 4.4583583	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:11 (GMT)	[ 30 179 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406433	E 4.4583550	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:11 (GMT)	[ 30 179 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406450	E 4.4583517	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:12 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406450	E 4.4583483	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:13 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406467	E 4.4583433	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:14 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406483	E 4.4583383	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:15 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406483	E 4.4583383	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:16 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406517	E 4.4583333	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:17 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406550	E 4.4583267	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:18 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406583	E 4.4583217	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:19 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406600	E 4.4583167	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:20 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406600	E 4.4583117	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:21 (GMT)	[ 31 180 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406633	E 4.4583083	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:21 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406667	E 4.4583067	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:22 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406683	E 4.4583050	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:23 (GMT)	[ 31 180 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406700	E 4.4583033	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:24 (GMT)	[ 31 180 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406733	E 4.4583017	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:25 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406733	E 4.4583017	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:26 (GMT)	[ 31 180 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406767	E 4.4583000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:27 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406800	E 4.4582983	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:28 (GMT)	[ 31 180 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406833	E 4.4582967	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:29 (GMT)	[ 31 180 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406883	E 4.4582967	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:30 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406917	E 4.4582967	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:31 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406950	E 4.4582983	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:31 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4582983	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:32 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407017	E 4.4582967	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:33 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407067	E 4.4582950	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:34 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407117	E 4.4582933	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:35 (GMT)	[ 23 172 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407117	E 4.4582933	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:36 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407167	E 4.4582917	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:37 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407200	E 4.4582900	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:38 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407250	E 4.4582867	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:39 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407283	E 4.4582833	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:40 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407333	E 4.4582800	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:41 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407367	E 4.4582783	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:41 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407400	E 4.4582750	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:42 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407450	E 4.4582717	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:43 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407483	E 4.4582700	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:44 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407517	E 4.4582683	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:45 (GMT)	[ 31 180 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407517	E 4.4582683	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:46 (GMT)	[ 29 178 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407550	E 4.4582683	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:47 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407583	E 4.4582667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:48 (GMT)	[ 30 179 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407650	E 4.4582633	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:49 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1407650	E 4.4582633	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:50 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407700	E 4.4582600	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:51 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407733	E 4.4582583	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:51 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407767	E 4.4582550	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:52 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407800	E 4.4582533	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:53 (GMT)	[ 30 179 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407833	E 4.4582517	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:54 (GMT)	[ 30 179 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407833	E 4.4582500	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:55 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407833	E 4.4582500	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:56 (GMT)	[ 31 180 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407833	E 4.4582500	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:57 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407817	E 4.4582483	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:58 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407817	E 4.4582467	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:31:59 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407800	E 4.4582467	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:00 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407800	E 4.4582450	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:01 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407817	E 4.4582433	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:01 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407817	E 4.4582417	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:02 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407817	E 4.4582417	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:03 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407850	E 4.4582417	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:05 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1407850	E 4.4582433	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:05 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407850	E 4.4582433	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:06 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407833	E 4.4582483	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:07 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1407833	E 4.4582483	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:08 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407817	E 4.4582517	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:09 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407817	E 4.4582517	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:10 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407817	E 4.4582533	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:11 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407833	E 4.4582533	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:12 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1407850	E 4.4582517	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:12 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407867	E 4.4582500	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:13 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407883	E 4.4582483	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:14 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407917	E 4.4582450	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:15 (GMT)	[ 26 175 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407917	E 4.4582450	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:16 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407933	E 4.4582417	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:17 (GMT)	[ 29 178 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407983	E 4.4582350	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:18 (GMT)	[ 31 180 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408033	E 4.4582300	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:19 (GMT)	[ 31 180 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408100	E 4.4582233	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:20 (GMT)	[ 28 177 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408133	E 4.4582183	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:21 (GMT)	[ 31 180 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408150	E 4.4582167	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:22 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1408133	E 4.4582150	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:23 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408100	E 4.4582167	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:24 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408050	E 4.4582200	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:25 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408050	E 4.4582200	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:26 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408000	E 4.4582217	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:27 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407967	E 4.4582233	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:28 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407933	E 4.4582250	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:29 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407900	E 4.4582250	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:30 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407883	E 4.4582233	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:31 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407850	E 4.4582217	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:31 (GMT)	[ 30 179 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407833	E 4.4582200	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:33 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1407833	E 4.4582183	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:33 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407817	E 4.4582167	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:34 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407833	E 4.4582117	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:35 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407833	E 4.4582117	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:36 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407850	E 4.4582083	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:37 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407867	E 4.4582067	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:38 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407867	E 4.4582033	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:39 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407867	E 4.4582017	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:40 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407917	E 4.4581950	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:41 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1407967	E 4.4581917	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:41 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408000	E 4.4581900	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:32:42 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
